date,asn,country,unique_ips,total_packets
20210325,47541,RU,9,289
20210325,4755,IN,20,556
20210325,4758,IN,13,727
20210325,47583,CY,15,193
20210325,47589,KW,1,95
20210325,4761,ID,4,42
20210325,47644,GE,1,14
20210325,4766,KR,9,102
20210325,47674,NL,1,37
20210325,4775,PH,4,21587
20210325,47764,RU,49,7237
20210325,4780,TW,1,10
20210325,4785,JP,1,6
20210325,4787,ID,1,6
20210325,4788,MY,14,284
20210325,47889,UA,1,4
20210325,48031,UA,4,1400
20210325,4804,AU,4,3409
20210325,4808,CN,3,22
20210325,4809,CN,1,5
20210325,4811,CN,1,922
20210325,4812,CN,3,38
20210325,48128,RU,1,6
20210325,48129,RU,1,6
20210325,48147,IR,1,9
20210325,48254,GB,3,37
20210325,48287,RU,1,130
20210325,48289,IR,1,4
20210325,48314,DE,6,1204
20210325,48347,RU,1,7
20210325,4837,CN,25,7032
20210325,48447,GB,1,100
20210325,4847,CN,2,17
20210325,48684,NL,13,379
20210325,48715,IR,1,134
20210325,48858,RU,1,18
20210325,48910,GB,2,103
20210325,48944,IR,10,157
20210325,48995,RU,1,42
20210325,49033,NL,1,10
20210325,49100,IR,2,13
20210325,49367,IT,1,4
20210325,49453,NL,1,78
20210325,49505,RU,5,148
20210325,49544,NL,10,643
20210325,49624,LU,1,6
20210325,49628,GE,1,33
20210325,49804,UA,1,2195
20210325,49847,IR,1,16
20210325,49981,NL,5,145
20210325,50234,FR,2,25
20210325,50245,NL,16,602
20210325,50340,RU,2,87
20210325,50583,FR,1,4
20210325,50673,NL,4,38
20210325,50867,NL,1,19
20210325,50881,SK,10,254
20210325,5089,GB,12,2462
20210325,50979,UA,1,5
20210325,51086,RU,1,23
20210325,51167,DE,28,1643
20210325,51214,RU,1,8
20210325,51430,NL,1,7
20210325,51468,DK,1,18
20210325,51497,LU,1,90
20210325,51645,RU,1,8
20210325,51815,SE,1,19
20210325,52007,RU,4,45
20210325,52016,RU,4,124
20210325,52130,CZ,1,6
20210325,52320,CO,2,11
20210325,52323,AR,41,7716
20210325,52354,AR,2,18
20210325,52361,AR,12,510
20210325,52554,BR,8,758
20210325,52580,BR,2,10
20210325,52873,BR,4,80
20210325,52908,BR,1,41
20210325,53055,BR,1,5
20210325,53159,BR,1,8
20210325,53166,BR,1,7
20210325,53334,US,5,309
20210325,53587,US,1,152
20210325,53667,US,5,4557
20210325,53755,US,1,7
20210325,5378,GB,2,147
20210325,53813,US,18,1659
20210325,53831,US,2,27
20210325,5384,AE,3,30
20210325,53850,US,2,28
20210325,5391,HR,1,4
20210325,5410,FR,2,159
20210325,54113,US,175,11959
20210325,5432,BE,3,20
20210325,54600,US,2,1021
20210325,54641,US,1,59
20210325,54643,CA,2,14
20210325,54680,US,2,13
20210325,54818,CA,2,78793
20210325,54825,US,5,240
20210325,5483,HU,1,7
20210325,54994,US,40,1417
20210325,55034,US,1,8
20210325,55081,US,42,2925
20210325,55254,CA,1,6
20210325,55256,US,2,18
20210325,55293,US,1,9
20210325,55330,AF,5,484
20210325,55352,IN,1,10
20210325,55410,IN,5,66
20210325,55423,TH,3,41
20210325,55427,NP,1,4
20210325,55429,IN,28,1756
20210325,55569,JP,14,5666
20210325,55644,IN,9,88
20210325,55693,ID,1,100
20210325,557,US,1,8
20210325,55705,IN,3,15
20210325,5577,LU,1,12
20210325,55814,IN,1,10
20210325,55818,ID,2,63
20210325,55836,IN,187,64013
20210325,55850,NZ,1,10
20210325,55862,IN,1,7
20210325,55960,CN,5,49
20210325,55990,CN,9,20769
20210325,55992,CN,5,51
20210325,56019,CN,5,25
20210325,56038,AU,1,12
20210325,56040,CN,6,5638
20210325,56044,CN,2,12
20210325,56046,CN,4,88
20210325,5607,GB,2,539
20210325,5610,CZ,1,5
20210325,5617,PL,3,47
20210325,56173,SG,6,128
20210325,56201,IN,3,49
20210325,56237,ID,1,15
20210325,56262,PH,1,17
20210325,56391,PL,1,9
20210325,56396,GB,1,4
20210325,56402,IR,1,17
20210325,5645,CA,1,30
20210325,5650,US,2,107
20210325,56630,LT,1,34
20210325,56647,VG,5,67
20210325,56806,RU,1,5
20210325,56876,DE,1,11
20210325,56898,NL,5,227
20210325,57043,NL,1,11
20210325,57169,AT,1,9
20210325,57240,IR,1,4
20210325,57353,DE,1,17
20210325,57391,IR,1,8
20210325,57494,RU,1,91
20210325,577,CA,1,202
20210325,57788,SK,3,20
20210325,57844,TR,1,15
20210325,57877,ES,1,4
20210325,57878,AT,1,11
20210325,57976,US,3,25
20210325,58061,NL,3,285
20210325,58065,SE,1,45
20210325,58073,NL,4,45
20210325,58116,RU,2,610
20210325,58143,VG,1,36
20210325,58212,DE,3,772
20210325,58224,IR,1,4
20210325,58404,ID,1,15
20210325,58431,AU,1,4
20210325,58461,CN,10,522
20210325,58495,ID,1,4
20210325,58504,NP,2,18
20210325,58521,SG,53,620
20210325,58539,CN,1,103
20210325,58542,CN,1,38
20210325,58552,ID,11,1198
20210325,58601,BD,2,14
20210325,58678,IN,4,38
20210325,58715,BD,1,11
20210325,58717,BD,2,254
20210325,58765,IN,6,65
20210325,59045,CN,1,5
20210325,59151,ID,1,25
20210325,59210,SG,9,1331
20210325,59253,SG,6,115
20210325,59257,PK,2,9
20210325,59528,PT,1,21
20210325,59711,BG,3,93
20210325,59796,SK,1,542
20210325,59930,VG,11,399
20210325,59939,LT,1,13
20210325,60068,GB,83,4832
20210325,60117,AE,1,9
20210325,60164,DE,1,6
20210325,60330,BY,1,158
20210325,60350,FR,2,56
20210325,60476,NL,1,7
20210325,60503,BR,1,5
20210325,60563,PL,1,4
20210325,6057,UY,14,129
20210325,60592,CZ,1,3013
20210325,60626,NL,3,96
20210325,60781,NL,53,2215
20210325,6079,US,1,11
20210325,61003,DE,16,156
20210325,61107,CY,3,48
20210325,61121,RU,1,30
20210325,61157,DE,1,26
20210325,61276,RU,2,140
20210325,61317,GB,3,28
20210325,61323,GB,1,299
20210325,6147,PE,20,34516
20210325,6167,US,1,72
20210325,61798,BR,1,36
20210325,6185,US,19,623
20210325,62014,VG,94,3876
20210325,62041,VG,11,1254
20210325,62044,CH,1,228
20210325,62094,SE,4,186
20210325,62240,GB,2,15
20210325,62442,IR,1,10
20210325,62455,IE,1,12
20210325,62693,US,4,27
20210325,62713,US,24,1168
20210325,62715,US,2,20
20210325,62729,US,2,695
20210325,62904,US,1,5
20210325,63018,US,2,38
20210325,63023,US,76,4001
20210325,6306,VE,1,24
20210325,63086,US,1,4
20210325,63140,US,2,221
20210325,63179,US,4,2403
20210325,63199,US,54,936
20210325,6327,CA,2,679
20210325,63362,US,2,36
20210325,63419,CA,1,62
20210325,63730,VN,2,215
20210325,63844,BD,4,324
20210325,63859,ID,4,96
20210325,63911,US,2,1154
20210325,63949,US,72,5764
20210325,64050,SG,1,9
20210325,64300,ID,3,519
20210325,64494,RU,1,50
20210325,6453,US,26,1309
20210325,6498,US,1,230
20210325,6619,KR,2,114
20210325,6653,US,1,4
20210325,6681,PL,4,57
20210325,6697,BY,4,26
20210325,6713,MA,2,85
20210325,6718,RO,1,14
20210325,6724,DE,2,65
20210325,6762,IT,17,250
20210325,6799,GR,2,16
20210325,6821,MK,1,4
20210325,6830,NL,1,5
20210325,6855,SK,1,39
20210325,6878,DE,5,307
20210325,6939,US,5,114
20210325,7004,CL,18,417
20210325,701,US,3,4257
20210325,7018,US,5,5171
20210325,702,US,3,77
20210325,7029,US,1,7866
20210325,7049,AR,1,9
20210325,71,US,2,13
20210325,7106,US,1,33
20210325,714,US,164,6965
20210325,7155,US,4,127
20210325,7162,BR,6,362
20210325,7195,CO,3,299
20210325,7203,US,3,24
20210325,7257,US,1,10
20210325,7301,US,1,8
20210325,7303,AR,13,499
20210325,7415,US,1,11
20210325,7418,CL,9,100
20210325,7470,TH,11,75
20210325,7532,TW,9,4239
20210325,7545,AU,3,161
20210325,7552,VN,11,6288
20210325,760,AT,1,5
20210325,7713,ID,226,9248
20210325,7738,BR,3,84
20210325,7754,US,4,39
20210325,7784,US,1,8
20210325,7859,US,1,36
20210325,7922,US,9,692
20210325,7941,US,3,46
20210325,797,US,1,11
20210325,7979,US,76,7644
20210325,8014,BS,1,103
20210325,8068,US,39,11228
20210325,8075,US,262,40752
20210325,8100,US,2,3911
20210325,812,CA,1,50
20210325,8151,MX,4,767
20210325,8220,GB,2,28
20210325,8285,LV,1,8
20210325,8291,RU,1,74
20210325,8342,RU,2,14
20210325,8359,RU,1,6
20210325,8386,TR,1,6
20210325,8400,RS,5,89
20210325,8402,RU,2,14
20210325,8437,AT,1,3942
20210325,8447,AT,2,953
20210325,8452,EG,6,5576
20210325,8455,NL,1,7
20210325,8473,SE,1,6
20210325,852,CA,1,5
20210325,8549,DE,1,10
20210325,8551,IL,4,482
20210325,8560,DE,9,450
20210325,8615,RU,1,8
20210325,8643,GR,1,262
20210325,8661,AL,2,30
20210325,8677,FR,1,90
20210325,8708,RO,4,49
20210325,8728,EE,1,65
20210325,8764,LT,3,19
20210325,8866,BG,2,25
20210325,8883,CH,1,60
20210325,8893,DE,1,8
20210325,8953,RO,2,75
20210325,8972,DE,5,147
20210325,9,US,1,4
20210325,9002,GB,110,9675
20210325,9009,GB,17,3273
20210325,9051,LB,1,12
20210325,9085,PL,1,187
20210325,9105,GB,1,10
20210325,9121,TR,5,9191
20210325,9145,DE,2,88
20210325,9146,BA,1,10
20210325,9155,KW,1,25
20210325,9198,KZ,1,6
20210325,9230,BD,1,20
20210325,9260,PK,4,202
20210325,9269,HK,1,8
20210325,9286,KR,1,4
20210325,9299,PH,18,334
20210325,9318,KR,6,272
20210325,9329,LK,6,49
20210325,9335,TH,1,4
20210325,9341,ID,3,146
20210325,9416,TW,1,5
20210325,9498,IN,439,21626
20210325,9500,NZ,2,18
20210325,9541,PK,7,305
20210325,9583,IN,4,36
20210325,9658,PH,1,9
20210325,9752,IN,14,34152
20210325,9802,CN,1,6
20210325,9808,CN,10,440
20210325,9829,IN,5,95
20210325,9919,TW,2,42
20210325,9924,TW,1,4
20210325,9929,CN,2,25
